Subject,Start Date,Start Time,Location,Description
DFG: Training,2024-06-03,18:00,"",https://dfg.kadermanager.de/events/17725418
DFG: Training,2024-06-10,18:00,"",https://dfg.kadermanager.de/events/17725419
DFG: Training,2024-06-17,18:00,"",https://dfg.kadermanager.de/events/17725420
DFG: Training,2024-06-24,18:00,"",https://dfg.kadermanager.de/events/17725421
DFG: Training,2024-07-01,18:00,"",https://dfg.kadermanager.de/events/17725422
DFG: Training,2024-07-08,18:00,"",https://dfg.kadermanager.de/events/17725423
DFG: Training,2024-09-09,18:00,"",https://dfg.kadermanager.de/events/17725476
DFG: Training,2024-09-16,18:00,"",https://dfg.kadermanager.de/events/17725477
DFG: Training,2024-09-23,18:00,"",https://dfg.kadermanager.de/events/17725478
DFG: Training,2024-09-30,18:00,"",https://dfg.kadermanager.de/events/17725479
DFG: Training,2024-10-07,18:00,"",https://dfg.kadermanager.de/events/17725480
DFG: Training,2024-10-14,18:00,"",https://dfg.kadermanager.de/events/17725481
DFG: Training,2024-10-21,18:00,"",https://dfg.kadermanager.de/events/17725482
